Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
"Targeting of UN officials",2020-08-28,Kimsuky,"North Korean hackers launched a spear-phishing campaign that disguised malware as UN security alerts and interview requests. At least twenty-eight UN officials, eleven of whom represented six members of the UN Security Council, were targeted.",,"UN officials, including those affiliated with the UN Security Council","Korea (Democratic People's Republic of)",Espionage,Government,https://undocs.org/S/2020/840,,
"Targeting of Japanese companies and global subsidiaries",2020-11-17,"APT 10","APT 10 used a wide range of tools, many publicly available, to infect Japanese companies and their global subsidiaries with malware for reconnaissance purposes.",,"Japan-linked companies and managed service providers abroad",China,Espionage,"Private sector",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/cicada-apt10-japan-espionage?utm_campaign=wp_the_cybersecurity_202&utm_medium=email&utm_source=newsletter&wpisrc=nl_cybersecurity202,,
"Targeting of the Mongolian government using coronavirus-related lures",2020-03-12,"Vicious Panda","The suspected Chinese threat actor Vicious Panda conducted a coronavirus-related phishing campaign against targets in the Mongolian government.",,"Government of Mongolia",China,Espionage,Government,https://research.checkpoint.com/2020/vicious-panda-the-covid-campaign/,https://www.zdnet.com/article/state-sponsored-hackers-are-now-using-coronavirus-lures-to-infect-their-targets/,
"Targeting of email servers using Exim mail transfer agent",2020-05-28,Sandworm,"Hackers from Sandworm exploited a zero-day vulnerability in Exim mail transfer agent software, which runs on email servers around the world, granting them the ability to remotely execute commands on the compromised servers.","Denouncement   https://www.nsa.gov/News-Features/News-Stories/Article-View/Article/2196511/exim-mail-transfer-agent-actively-exploited-by-russian-gru-cyber-actors/","Exim mail server users","Russian Federation",Espionage,"Private sector, Government, Military, Civil society",https://www.nsa.gov/News-Features/News-Stories/Article-View/Article/2196511/exim-mail-transfer-agent-actively-exploited-by-russian-gru-cyber-actors/,https://www.wired.com/story/nsa-sandworm-exim-mail-server-warning/,
"Targeting of the Norwegian parliament’s email system",2020-10-13,"Government of Russia","Russian hackers compromised email accounts of Norwegian politicians and parliament employees. The intrusion occurred months after Norway warned that “Russia shows increased willingness and ability to use a wide range of instruments to achieve its political goals.”","Confirmation   https://www.regjeringen.no/en/aktuelt/datainnbruddet-i-stortinget/id2770135/","Norwegian politicians and parliament employees","Russian Federation",Espionage,Government,https://www.bbc.com/news/world-europe-54518106,https://norway.mid.ru/ru/embassy/press-centre/news/kommentariy_posolstva_rossii_v_norvegii_/,
"Targeting of thirty-six Al Jazeera employees’ iPhones",2020-12-20,"Saudi and Emirati governments","Government operators from Saudi Arabia and the United Arab Emirates used Pegasus, spyware developed by NSO Group, to compromise the iPhones of thirty-six employees of the Doha-based Al Jazeera news agency.",,"Al Jazeera employees","Saudi Arabia, United Arab Emirates",Espionage,"Private sector",https://citizenlab.ca/2020/12/the-great-ipwn-journalists-hacked-with-suspected-nso-group-imessage-zero-click-exploit/,https://www.zdnet.com/article/zero-click-ios-zero-day-found-deployed-against-al-jazeera-employees/,
"Wide-ranging attacks on government organizations and companies across the Middle East and Europe",2020-01-27,"Government of Turkey","The Turkish hackers attacked at least thirty organizations across the Middle East and Europe, including Cypriot and Greek government email services and the Iraqi government’s national security advisor. Their methods include intercepting internet traffic to victim websites.",,"Government organizations and companies across the Middle East and Europe",Turkey,Espionage,"Government, Private sector, Civil society",https://www.reuters.com/article/us-cyber-attack-hijack-exclusive/exclusive-hackers-acting-in-turkeys-interests-believed-to-be-behind-recent-cyberattacks-sources-idUSKBN1ZQ10X,,
"Targeting of government bodies in Australia and Southeast Asia",2020-05-07,"APT 30","Using a new exploit named Aria-body, APT 30 attempted to compromise networks belonging to governments and state-owned companies in Australia and Southeast Asia.",,,China,Espionage,"Government, Private sector",https://research.checkpoint.com/2020/naikon-apt-cyber-espionage-reloaded/,https://www.nytimes.com/2020/05/07/world/asia/china-hacking-military-aria.html,
"Targeting of entities focusing on Taiwan",2020-08-08,"Believed to be the work of the Chinese government. ","Hackers targeted various entities involved in Taiwan-related issues with spear-phishing emails containing Taidoor, a remote-access trojan (RAT) designed to maintain a presence on victim networks for use in later network exploitation.",,"Government agencies, Private sector companies, Think tanks",China,Espionage,"Government, Private sector, Civil society",https://us-cert.cisa.gov/ncas/current-activity/2020/08/03/chinese-malicious-cyber-activity,https://www.cyberscoop.com/taidoor-malware-report-china-cisa-dod-fbi/,
"Targeting of U.S. military and defense computer networks",2020-10-20,"Government of China","Chinese hackers used publicly known vulnerabilities to infiltrate military and defense networks containing sensitive intellectual property, state secrets, and other information.","Confirmation   https://www.aha.org/system/files/media/file/2020/10/nsa-warns-chinese-state-sponsored-malicious-cyber-actors-exploiting-25-cves-10-20-20.PDF","U.S. military and defense computer networks",China,Espionage,"Government, Military",https://www.wsj.com/articles/u-s-spy-agency-warns-beijing-s-hackers-aiming-at-u-s-defense-industry-military-11603206459,https://www.aha.org/system/files/media/file/2020/10/nsa-warns-chinese-state-sponsored-malicious-cyber-actors-exploiting-25-cves-10-20-20.PDF,
"APT 36",2020-03-16,"Also known as Mythic Leopard, Transparent Tribe, TMP.Lapis, ProjectM, C-Major, and SideCopy.","Pakistani government-aligned threat actor that has used fake coronavirus health information to phish targets.",,India,Pakistan,,,https://malpedia.caad.fkie.fraunhofer.de/actor/operation_c-major,https://blog.malwarebytes.com/threat-analysis/2020/03/apt36-jumps-on-the-coronavirus-bandwagon-delivers-crimson-rat/,
"Targeting of CPC Corporation",2020-05-05,"Winnti Umbrella","China-linked Winnti Umbrella launched a ransomware attack against Taiwan’s state oil company, CPC Corporation, causing its website to go offline for one day.","Confirmation   https://www.cyberscoop.com/cpc-ransomware-winnti-taiwan-china/","CPC Corporation",China,Sabotage,"Private sector",https://www.cyberscoop.com/cpc-corp-ransomware-attack-taiwan-trend-micro/,https://www.cyberscoop.com/cpc-ransomware-winnti-taiwan-china/,
"Targeting of U.S. political campaigns, advocacy groups, and political consultancies",2020-09-10,"APT 28","Russian hackers attempted to steal log-in credentials primarily belonging to more than two hundred political campaigns, advocacy groups, parties, and consultants.",,"Organizations and individuals associated with U.S. politics","Russian Federation",Espionage,"Government, Civil society",https://blogs.microsoft.com/on-the-issues/2020/09/10/cyberattacks-us-elections-trump-biden/,,
"Targeting of companies involved in vaccine development",2020-11-27,Kimsuky,"North Korean hackers targeted at least six companies involved in the development of a COVID-19 vaccine. Masquerading as recruiters on WhatsApp and LinkedIn, the hackers used documents containing fake job descriptions to install malware on computers belonging to company staff.",,"Companies involved in vaccine development including Johnson & Johnson and Novavax in the United States; AstraZeneca in the United Kingdom; and Genexine, Shin Poong Pharmaceutical Co., and Celltrion in South Korea","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://www.reuters.com/article/us-healthcare-coronavirus-astrazeneca-no/exclusive-suspected-north-korean-hackers-targeted-covid-vaccine-maker-astrazeneca-sources-idUSKBN2871A2,https://www.wsj.com/articles/north-korean-hackers-are-said-to-have-targeted-companies-working-on-covid-19-vaccines-11606895026?mod=tech_lead_pos6,
"Targeting of Ukraine with coronavirus phishing emails",2020-03-13,"APT 28","The Russian hackers Hades (aka APT 28) targeted Ukraine with coronavirus-themed phishing emails. At the same time, viral disinformation about the virus spread in Ukraine, causing riots.",,"Ukrainian citizens","Russian Federation",Espionage,"Civil society",https://www.zdnet.com/article/state-sponsored-hackers-are-now-using-coronavirus-lures-to-infect-their-targets/,https://twitter.com/RedDrip7/status/1230683740508000256,
"Targeting of Australian government agencies and private companies",2020-06-19,"Government of China","Hackers believed by Australian officials to be operating on behalf of China targeted Australian government agencies and companies through a known exploit in Microsoft Sharepoint.","Denouncement   https://www.9news.com.au/national/cyber-attack-australia-scott-morrison-government-private-sector-breach-of-security/e621ae47-f810-4fa7-9c11-3caa3b09f4dc","Australian government agencies and private companies",China,Espionage,"Government, Private sector, Civil society",https://www.cyberscoop.com/australia-cyber-attack-china-trade-scott-morrison/,https://www.cyber.gov.au/acsc/view-all-content/advisories/advisory-2020-008-copy-paste-compromises-tactics-techniques-and-procedures-used-target-multiple-australian-networks,https://www.9news.com.au/national/cyber-attack-australia-scott-morrison-government-private-sector-breach-of-security/e621ae47-f810-4fa7-9c11-3caa3b09f4dc
"Targeting of entities in India, Kazakhstan, Kyrgyzstan, Malaysia, Russia, and Ukraine",2020-10-01,"Government of China","Chinese hackers distributed SlothfulMedia malware, which modifies files and logs keystrokes. Specific targets have yet to be disclosed.",,"Entities in India, Kazakhstan, Kyrgyzstan, Malaysia, Russia, and Ukraine",China,Espionage,,https://us-cert.cisa.gov/ncas/analysis-reports/ar20-275a,https://www.cyberscoop.com/chinese-hackers-espionage-russia-india-dhs-cisa-alert/,
"Targeting of U.S. government employees",2020-01-30,"APT 34","The Iranian state-backed hackers sent out sophisticated spear-phishing lures imitating Westat, a research services company, in hopes of compromising U.S. government employees and networks. They could have also intended to compromise actual Westat employees.",,"U.S. government employees and possibly Westat employees","Iran (Islamic Republic of)",Espionage,"Government, Private sector",https://intezer.com/blog/apt/new-iranian-campaign-tailored-to-us-companies-uses-updated-toolset/,https://www.zdnet.com/article/iranian-hackers-target-us-government-workers-in-new-campaign/,
"Attack on Israeli water utilities",2020-05-07,"Iranian government","Iranian hackers sought to cripple computers that control water flow and wastewater treatment for two rural districts in Israel. Israeli officials reported that the attack was quickly detected and defeated, preventing harm to water supplies.","Hack Back   https://www.timesofisrael.com/cyberattack-on-port-suggests-israeli-tit-for-tat-strategy-shows-iran-vulnerable/","Israeli water utilities","Iran (Islamic Republic of)",Sabotage,"Private sector",https://www.washingtonpost.com/national-security/intelligence-officials-say-attempted-cyberattack-on-israeli-water-utilities-linked-to-iran/2020/05/08/f9ab0d78-9157-11ea-9e23-6914ee410a5f_story.html,https://www.jpost.com/israel-news/security-cabinet-israel-didnt-expect-iranian-cyberattack-on-water-system-627497,https://www.jpost.com/israel-news/iran-responsible-for-cyberattack-on-israeli-water-facilities-report-627236
"Targeting of United Kingdom trade minister’s email account",2020-08-03,"Believed to be the work of the Russian government. ","Hackers accessed the account of former United Kingdom (UK) Trade Minister Liam Fox, between July 12 and October 21 2019, stealing six tranches of documents detailing British trade negotiations with the United States. Hackers then released the documents as part of a Russian disinformation campaign targeting the 2019 UK general election.",,"UK Trade Minister","Russian Federation",Espionage,Government,https://www.reuters.com/article/us-britain-russia-hack-exclusive/exclusive-papers-leaked-before-uk-election-in-suspected-russian-operation-were-hacked-from-ex-trade-minister-sources-idUSKCN24Z1V4,,
"Targeting of U.S. government networks",2020-10-22,"Energetic Bear","Russian hackers used publicly known networking gear vulnerabilities to steal data from U.S. state, local, territorial, and aviation computer networks. The Cybersecurity and Infrastructure Security Agency and the FBI reported that the stolen information included network configurations and vendor lists and that the hackers potentially had access to election information.","Confirmation   https://us-cert.cisa.gov/ncas/alerts/aa20-296a","U.S. computer networks","Russian Federation",Espionage,Government,https://us-cert.cisa.gov/ncas/alerts/aa20-296a,,
"Phishing with fake coronavirus health advisory",2020-03-16,"APT 36","The Pakistani government–aligned threat actor APT 36 used a fake coronavirus health advisory to phish its targets and deliver a RAT.",,"Likely Indian government or civil society targets based on past targeting.",Pakistan,Espionage,,https://twitter.com/RedDrip7/status/1237983760802394112,https://blog.malwarebytes.com/threat-analysis/2020/03/apt36-jumps-on-the-coronavirus-bandwagon-delivers-crimson-rat/,
Zirconium,2020-09-10,"Also known as APT 31 and Judgement Panda.","Responsible for targeting email accounts belonging to former Vice President Joe Biden’s campaign staff and for attempting to discern whether accounts belonging to members of the international affairs community are active.",,"Individuals associated with the U.S. election",China,Espionage,"Government, Civil society",https://blogs.microsoft.com/on-the-issues/2020/09/10/cyberattacks-us-elections-trump-biden/,https://malpedia.caad.fkie.fraunhofer.de/actor/apt31,
"Targeting of vaccine researchers with fake job opportunities",2020-11-13,Zinc,"The North Korean threat group Zinc used spear-phishing emails to pose as job recruiters.",,"Pharmaceutical companies and vaccine researchers in the United States, Canada, France, India, and South Korea","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://blogs.microsoft.com/on-the-issues/2020/11/13/health-care-cyberattacks-covid-19-paris-peace-forum/,,
"Continued targeting of cryptocurrency businesses",2020-01-08,"Lazarus Group","The North Korean hackers renewed attacks against unnamed cryptocurrency businesses to steal cryptocurrency for financial gain.",,"Cryptocurrency exchanges","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://securelist.com/operation-applejeus-sequel/95596/,,
"Targeting of Ukrainian government organizations",2020-06-11,Gamaredon,"Hackers sent spear-phishing emails to the accounts of officials in various Ukrainian government organizations. The emails contained attachments that downloaded malware when opened.",,"Ukrainian government officials","Russian Federation",Espionage,Government,https://www.welivesecurity.com/2020/06/11/gamaredon-group-grows-its-game/,,
"Targeting of network technology providers and organizations working with refugees in the Middle East",2020-10-05,MuddyWater,"Iranian hacking group MuddyWater exploited known Zerologon vulnerabilities to compromise servers used by organizations working with refugees in the Middle East.",,"Network technology providers and organizations working with refugees in the Middle East","Iran (Islamic Republic of)",Espionage,"Civil society, Private sector",https://www.zdnet.com/article/microsoft-says-iranian-hackers-are-exploiting-the-zerologon-vulnerability/,https://techcommunity.microsoft.com/t5/microsoft-365-defender/zerologon-is-now-detected-by-microsoft-defender-for-identity-cve/ba-p/1734034,
"Infection of computer systems belonging to universities in Hong Kong",2020-01-31,"Winnti Umbrella","The Winnti Umbrella, a Chinese government-backed threat actor, installed malware on computer systems at two universities in Hong Kong during protests. Three other universities in Hong Kong could have been simultaneously targeted.",,"Universities in Hong Kong",China,Espionage,"Civil society",https://www.welivesecurity.com/2020/01/31/winnti-group-targeting-universities-hong-kong/,https://www.bleepingcomputer.com/news/security/winnti-group-infected-hong-kong-universities-with-malware/,
"Pirate Panda",2020-04-30,,"Pirate Panda is believed to be responsible for phishing attacks targeting Vietnamese government officials located near the disputed Paracel Islands in the South China Sea.",,"Vietnamese government officials",China,,,https://www.cyberscoop.com/south-china-sea-maritime-hacking-vietnam/,https://www.anomali.com/blog/anomali-suspects-that-china-backed-apt-pirate-panda-may-be-seeking-access-to-vietnam-government-data-center,
"Targeting of opposition politicians and religious leaders in Togo",2020-09-03,"Believed to be the work of Togolese security forces. ","Hackers used spyware, developed by Israeli technology firm NSO Group, that exploited a vulnerability in the messaging app WhatsApp to inject spyware onto the phones of opposition politicians and prominent religious leaders in Togo. The hack coincided with pro-reform protests in the country.",,"Togolese opposition politicians, Togolese religious leaders",Togo,Espionage,"Civil society",https://www.vice.com/en/article/7kpdpe/nso-spyware-was-used-to-hack-clergy-in-togo,https://citizenlab.ca/2020/08/nothing-sacred-nso-sypware-in-togo/,
"Targeting of experts and think tanks in the United States, Japan, and South Korea",2020-10-27,Kimsuky,"The North Korean threat actor APT Kimsuky targeted think tanks in the United States, Japan, and South Korea working on nuclear policy and sanctions. The hackers used spear-phishing emails and watering-hole attacks to gain access to victims’ networks.",,"Experts and think tanks in the United States, Japan, and South Korea","Korea (Democratic People's Republic of)",Espionage,"Private sector, Civil society",https://us-cert.cisa.gov/sites/default/files/publications/TLP-WHITE_AA20-301A_North_Korean_APT_Focus_Kimsuky.pdf,,
"Global phishing campaign against industrial, government, and civil society targets",2020-03-20,"APT 28","The Russian threat actor APT 28 used phishing campaigns to steal credentials from organizations across the world, in government, private sector, and civil society. They also searched the internet for vulnerable webmail servers.",,"Targets across sectors and throughout the world, but especially defense sector and the United Arab Emirates.","Russian Federation",Espionage,"Private sector, Government, Civil society, Military",https://www.zdnet.com/article/apt28-has-been-scanning-and-exploiting-vulnerable-email-servers-for-more-than-a-year/,https://documents.trendmicro.com/assets/white_papers/wp-pawn-storm-in-2019.pdf,
"Targeting of South Asia telecommunication providers",2020-05-19,Greenbug,"The Greenbug group used off-the-shelf tools and living-off-the-land techniques to gain access to South Asian telecommunication providers’ database servers.",,"Telecommunication providers in South Asia","Iran (Islamic Republic of)",Espionage,"Private sector",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/greenbug-espionage-telco-south-asia,https://www.cyberscoop.com/greenbug-symantec-iran-hacking-pakistan/,
"Targeting of former Vice President Joe Biden’s campaign staff and U.S. international affairs community",2020-09-10,Zirconium,"Responsible for targeting non-campaign email accounts belonging to former Vice President Biden’s election campaign staff. Also responsible for using web bugs to determine whether accounts belonging to academics and important figures in the international affairs community are active.",,"Individuals associated with the U.S. election",China,Espionage,"Government, Civil society",https://blogs.microsoft.com/on-the-issues/2020/09/10/cyberattacks-us-elections-trump-biden/,,
"Targeting of vaccine researchers with spear-phishing emails",2020-11-13,Cerium,"The North Korean threat group Cerium masqueraded as World Health Organization representatives in spear-phishing emails to victims.",,"Pharmaceutical companies and vaccine researchers in the United States, Canada, France, India, and South Korea","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://blogs.microsoft.com/on-the-issues/2020/11/13/health-care-cyberattacks-covid-19-paris-peace-forum/,,
"Targeting of Hong Kong citizens with mobile malware",2020-03-24,"Lotus Blossom","The Chinese threat actor Lotus Blossom used watering holes on fake news sites to deploy iOS exploits against Hong Kong citizens.",,"Hong Kong citizens with iPhones",China,Espionage,"Civil society, Private sector",https://securelist.com/ios-exploit-chain-deploys-lightspy-malware/96407/,https://blog.trendmicro.com/trendlabs-security-intelligence/operation-poisoned-news-hong-kong-users-targeted-with-mobile-malware-via-local-news-links/,
"Targeting of universities in the United States, Canada, Denmark, the Netherlands, Singapore, Sweden, and the United Kingdom",2020-10-14,"Cobalt Dickens","Iranian hackers attempted to steal intellectual property and research documents using phishing emails and websites to obtain student and staff credentials.",,"Universities in the United States, Denmark, the Netherlands, Singapore, Sweden, and the United Kingdom","Iran (Islamic Republic of)",Espionage,"Private sector",https://blog.malwarebytes.com/malwarebytes-news/2020/10/silent-librarian-apt-phishing-attack/,,
"Impersonation of journalists to compromise public figures",2020-01-30,"Charming Kitten","The Iranian state-backed threat actor Charming Kitten impersonated prominent journalists and sent targets fake interview requests in order to steal their credentials and send them malware.",,"Academics, researchers, and dissidents in the United States, Israel, Saudi Arabia, Europe, the UK, and possibly elsewhere.","Iran (Islamic Republic of)",Espionage,"Civil society, Government",https://blog.certfa.com/posts/fake-interview-the-new-activity-of-charming-kitten/,https://www.reuters.com/article/us-iran-hackers-exclusive/exclusive-iran-linked-hackers-pose-as-journalists-in-email-scam-idUSKBN1ZZ1MS,
"Phishing of Vietnamese government officials",2020-04-30,"Pirate Panda","The Chinese-linked threat actor Pirate Panda sent phishing emails to Vietnamese government officials located in Da Nang, Vietnam.",,"Vietnamese government officials",China,Espionage,Government,https://www.anomali.com/blog/anomali-suspects-that-china-backed-apt-pirate-panda-may-be-seeking-access-to-vietnam-government-data-center,https://www.cyberscoop.com/south-china-sea-maritime-hacking-vietnam/,
"Fox Kitten",2020-02-16,"Also known as Parasite","Responsible for targeting unpatched network equipment belonging to U.S. government agencies and private companies.",,"U.S. government agencies, U.S. companies","Iran (Islamic Republic of)",Espionage,"Government, Private sector",https://www.clearskysec.com/fox-kitten/,https://www.zdnet.com/article/fbi-says-an-iranian-hacking-group-is-attacking-f5-networking-devices/,
"Targeting of Think20 Summit and Munich Security Conference attendees",2020-10-28,"APT 35","Iranian hackers posing as conference organizers sent fraudulent invitations linking to credential-harvesting pages to government officials, policy experts, and academics expected to attend the Think20 Summit and the Munich Security Conference.",,"Think20 Summit and Munich Security Conference attendees","Iran (Islamic Republic of)",Espionage,"Civil society",https://www.cyberscoop.com/munich-security-conference-phishing-iran-apt35/?web_view=true,https://apnews.com/article/germany-hacking-iran-email-saudi-arabia-807fe633c5388341f19a050414f65669,
"Targeting of the World Health Organization",2020-03-23,DarkHotel,"DarkHotel, an advanced actor possibly associated with the South Korean government, attempted to phish World Health Organization employees.",,"World Health Organization","Korea (Republic of)",Espionage,"Civil society",https://www.reuters.com/article/us-health-coronavirus-who-hack-exclusive/exclusive-elite-hackers-target-who-as-coronavirus-cyberattacks-spike-idUSKBN21A3BN,,
"Targeting of Asian videogame companies",2020-05-21,"Winnti Umbrella","Hackers leveraged a backdoor to compromise Taiwanese and South Korean video game companies’ systems.",,"Video game companies in Asia, including Taiwan and South Korea",China,Espionage,"Private sector",https://www.infosecurity-magazine.com/news/winnti-video-game-developers/,https://www.welivesecurity.com/2020/05/21/no-game-over-winnti-group/,
"Targeting of the Donald J. Trump presidential campaign",2020-09-10,"Charming Kitten","Iranian hackers attempted to log into accounts associated with the Trump administration and campaign staff.",,"Individuals associated with the U.S. government or upcoming election","Iran (Islamic Republic of)",Espionage,"Government, Civil society",https://blogs.microsoft.com/on-the-issues/2020/09/10/cyberattacks-us-elections-trump-biden/,,
"Infection of French and Vietnamese companies and government agencies with crypto-mining malware",2020-11-30,"Ocean Lotus","Vietnamese hackers installed Monero crypto-mining malware on victim computers in July and August 2020, possibly aiming to generate revenue from their broader espionage operations and mitigate detection by masking intrusions as low-priority threats. Crypto-mining malware is rarely affiliated with nation-state actors.",,"French and Vietnamese companies and government agencies",Vietnam,"Financial Theft","Private sector, Government",https://www.microsoft.com/security/blog/2020/11/30/threat-actor-leverages-coin-miner-techniques-to-stay-under-the-radar-heres-how-to-spot-them/,https://www.zdnet.com/article/microsoft-links-vietnamese-state-hackers-to-crypto-mining-malware-campaign/,
"Konni Group",2020-01-23,,"Attempted to trick employees of unnamed U.S. government agency to install malware on their computers via a spearphishing campaign.",,,"Korea (Democratic People's Republic of)",,,https://blog.talosintelligence.com/2017/05/konni-malware-under-radar-for-years.html,https://unit42.paloaltonetworks.com/the-fractured-statue-campaign-u-s-government-targeted-in-spear-phishing-attacks/#Attribution,
"U.S. Cyber Command",2020-08-11,,"Responsible for orchestrating and executing various operations to protect the United States and its interests, including steps to disrupt the Internet Research Agency and the Trickbot botnet.",,Russia,"United States of America",Sabotage,Government,https://www.wired.com/story/cyber-command-ira-strike-sends-signal/,https://www.washingtonpost.com/opinions/2020/07/10/trump-confirms-an-interview-us-cyberattack-russia/,https://www.cybercom.mil/About/History/
"Targeting of Israeli organizations with ransomware",2020-10-16,MuddyWater,"Iranian hackers used the PowGoop downloader, delivered through phishing emails, and publicly known Microsoft Exchange server vulnerabilities to deliver Thanos ransomware.",,"Israeli organizations","Iran (Islamic Republic of)",Espionage,"Private sector",https://www.clearskysec.com/wp-content/uploads/2020/10/Operation-Quicksand.pdf,,
"Targeting of Malaysian government officials",2020-02-07,"APT 40","APT 40, a threat actor believed to be associated with the Chinese government, allegedly targeted Malaysian government officials with highly targeted spear-phishing attacks in order to install malware and steal confidential documents from government networks.","Confirmation   https://www.zdnet.com/article/malaysia-warns-of-chinese-hacking-campaign-targeting-government-projects/","Malaysian government officials",China,Espionage,Government,https://www.mycert.org.my/portal/advisory?id=MA-770.022020,https://www.zdnet.com/article/malaysia-warns-of-chinese-hacking-campaign-targeting-government-projects/,
"Distribution of malware through Google Play store",2020-04-28,"Ocean Lotus","The Vietnam-linked threat group uploaded malware-infected apps to the Google Play store to trick users into downloading them onto their phones.",,"Google Play Store",Vietnam,Espionage,,https://www.cyberscoop.com/vietnamese-hackers-google-play-kaspersky-apt32/,https://securelist.com/apt-phantomlance/96772/,
"Targeting of U.S. companies and government agencies",2020-08-10,"Fox Kitten","Iranian hackers attacked high-end networking equipment with recently reported vulnerabilities that had not yet been patched, providing a “beachhead” for peer hacking groups.",,"U.S. government agencies, U.S. companies","Iran (Islamic Republic of)",Espionage,"Government, Private sector",https://www.cybersafe.news/fbi-warns-about-iranian-hacking-group-attacking-f5-networking-devices/,https://www.zdnet.com/article/fbi-says-an-iranian-hacking-group-is-attacking-f5-networking-devices/,
"Targeting of Vietnamese and Southeast Asian internet users",2020-11-06,"Ocean Lotus","The Vietnamese threat actor APT Ocean Lotus created Vietnamese-language news websites with articles that installed malware, loaded a web profiling framework, or redirected users to phishing pages.",,"Internet users in Vietnam and Southeast Asia",Vietnam,Espionage,"Civil society",https://www.volexity.com/blog/2020/11/06/oceanlotus-extending-cyber-espionage-operations-through-fake-websites/,,
"Targeting of over seventy-five organizations",2020-03-25,"APT 41","The Chinese threat actor APT 41 attempted to exploit three vulnerabilities at over seventy-five organizations across sectors and countries. This was one of the most widespread attacks by a Chinese threat actor in years.",,"Multiple entities across the world.",China,Espionage,"Government, Private sector, Civil society",https://www.fireeye.com/blog/threat-research/2020/03/apt41-initiates-global-intrusion-campaign-using-multiple-exploits.html,https://www.cyberscoop.com/apt-41-citrix-cisco-zoho-china-cyber-espionage-fireeye/,
"Targeting of ministries of foreign affairs and a national parliament in Central Asia and Eastern Europe",2020-05-26,Turla,"Hackers used a remote access trojan (RAT), ComRAT v4, to exfiltrate sensitive documents from Central Asian and Eastern European government computers.",,"Central Asian and Eastern European ministries of foreign affairs and parliament","Russian Federation",Espionage,Government,https://www.welivesecurity.com/2020/05/26/agentbtz-comratv4-ten-year-journey/,https://www.welivesecurity.com/wp-content/uploads/2020/05/ESET_Turla_ComRAT.pdf,
"Pioneer Kitten",2020-08-31,"Also known as Parasite, UNC757, and Fox Kitten.","Responsible for gathering sensitive and private information relevant to Iran. In addition to stalking Iranian expats and dissidents, Pioneer Kitten has targeted North American and Israeli technology, government, defense, and healthcare organizations. Pioneer Kitten is unlikely to be an official part of the Iranian government, and is more likely contracted to act on its behalf.",,"Iranian expats and dissidents, North American and Israeli organizations","Iran (Islamic Republic of)",Espionage,"Civil society, Private sector, Government",https://www.crowdstrike.com/blog/who-is-pioneer-kitten/,,
"Targeting of Apple MacOS users",2020-11-27,"Ocean Lotus","Vietnamese hackers sent phishing emails containing zip files disguised as Microsoft Word documents to install malware on computers running Apple’s MacOS.",,"Apple MacOS users, likely foreign but working in Vietnam",Vietnam,Espionage,"Private sector, Civil society",https://www.trendmicro.com/en_us/research/20/k/new-macos-backdoor-connected-to-oceanlotus-surfaces.html,https://www.zdnet.com/article/hackers-are-targeting-macos-users-with-this-updated-malware/,
"Spear-phishing campaign against unnamed U.S. government agency",2020-01-23,"Konni Group","The suspected North Korean threat actor Konni Group attempted to trick employees of an unnamed U.S. government agency to install malware on their computers via a spear-phishing campaign.",,"Employees of the U.S. government","Korea (Democratic People's Republic of)",Espionage,Government,https://unit42.paloaltonetworks.com/the-fractured-statue-campaign-u-s-government-targeted-in-spear-phishing-attacks/#Attribution,,
"Australian Signals Directorate",2020-04-06,,"Responsible for attacking infrastructure that cyber criminals abroad were using to target Australians during the COVID-19 pandemic.",,,Australia,"Data destruction","Private sector",https://www.minister.defence.gov.au/minister/lreynolds/media-releases/offensive-against-covid-19-cyber-criminals,https://www.zdnet.com/article/australia-on-the-cyber-offence-to-bring-down-covid-19-scammers/,
"Targeting of Russian aerospace and defense companies",2020-10-19,Kimsuky,"North Korean hackers used spear-phishing emails and social media messages in hopes of stealing credentials related to Russian aerospace and defense companies.",,"Russian aerospace and defense companies","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://cryptonews.com/news/north-korean-crypto-hackers-now-target-russian-defense-firms-8029.htm,https://www.kommersant.ru/doc/4538451,https://www.nknews.org/2020/10/north-korean-group-accused-of-phishing-attack-against-russian-defense-industry/
"Intensified attacks against Ukrainian national security targets",2020-02-05,Gamaredon,"The Russia-aligned threat actor Gamaredon intensified its efforts to compromise Ukrainian defense and intelligence targets. The attacks include both cyberespionage and attempted sabotage of physical assets.",,"Ukrainian national security targets","Russian Federation",Sabotage,Government,https://threatpost.com/gamaredon-apt-toolset-ukraine/152568/,https://labs.sentinelone.com/pro-russian-cyberspy-gamaredon-intensifies-ukrainian-security-targeting/,
"Targeting of defense companies in Israel and the Middle East",2020-08-14,"Lazarus Group","Responsible for using social engineering and lofty job postings to coax employees into downloading malware that ultimately stole classified data.",,"Defense companies","Korea (Democratic People's Republic of)",Espionage,"Government, Private sector",https://www.clearskysec.com/wp-content/uploads/2020/08/Dream-Job-Campaign.pdf,,
